"Dataset ID",NID,scientific_accepted,"Common Name",Colony,Site,"Geodata End Date","Geodata Start Date","Geodata Total Point Count","Geodata Track Count","Online use / visibility","Import Status","Legacy Status","Import Result","Admin Comment","Dataset Status"
765,15048,"Pygoscelis antarcticus","Chinstrap Penguin",,"South Orkney Islands","Wed, 02/05/2003 - 12:00","Thu, 01/13/2000 - 12:00",1903,41,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
748,15034,"Eudyptes chrysolophus","Macaroni Penguin",,"South Georgia (Islas Georgias del Sur)","Thu, 03/18/2004 - 12:00","Tue, 01/13/2004 - 12:00",2018,45,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
761,15044,"Pygoscelis antarcticus","Chinstrap Penguin",,"South Orkney Islands","Tue, 02/11/2014 - 12:00","Sun, 12/29/2013 - 12:00",30493,57,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
759,15042,"Pygoscelis antarcticus","Chinstrap Penguin",,"South Orkney Islands","Tue, 01/24/2012 - 12:00","Tue, 12/20/2011 - 12:00",30084,59,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
751,15035,"Eudyptes chrysolophus","Macaroni Penguin",,"South Georgia (Islas Georgias del Sur)","Wed, 03/02/2005 - 12:00","Tue, 12/29/1998 - 12:00",39385,203,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
736,15022,"Calonectris diomedea borealis","Cory's Shearwater",,Madeira,"Sun, 06/19/2011 - 12:00","Mon, 04/12/2010 - 12:00",2124,5,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
744,15030,"Eudyptes chrysolophus","Macaroni Penguin",,"South Georgia (Islas Georgias del Sur)","Sun, 01/03/2010 - 12:00","Sat, 01/02/2010 - 12:00",86,8,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
739,15025,"Sterna paradisaea","Arctic Tern",,"Young Sound","Sat, 05/31/2008 - 12:00","Mon, 08/13/2007 - 12:00",3459,9,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
737,15023,"Spheniscus demersus","African Penguin",,"South Africa","Sun, 11/25/2012 - 12:00","Thu, 09/13/2012 - 12:00",2808,10,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
738,15024,"Spheniscus demersus","African Penguin",,"South Africa","Sun, 12/09/2012 - 12:00","Tue, 09/11/2012 - 12:00",1948,10,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
745,15031,"Eudyptes chrysolophus","Macaroni Penguin",,"South Georgia (Islas Georgias del Sur)","Tue, 02/18/2003 - 12:00","Fri, 01/17/2003 - 12:00",2292,10,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
741,15027,"Pterodroma cahow","Bermuda Petrel",,"Castle Harbour","Thu, 12/16/2010 - 12:00","Sun, 01/04/2009 - 12:00",2700,11,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
740,15026,"Eudyptes chrysolophus","Macaroni Penguin",,Kerguelen,"Wed, 11/01/2006 - 12:00","Sun, 04/09/2006 - 12:00",4673,12,"Viewable as individual tracks, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
743,15029,"Eudyptes chrysolophus","Macaroni Penguin",,"South Georgia (Islas Georgias del Sur)","Fri, 02/14/2003 - 12:00","Thu, 01/02/2003 - 12:00",2782,18,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
734,15021,"Morus bassanus","Northern Gannet",,Brittany,"Sat, 06/25/2011 - 12:00","Tue, 06/14/2011 - 12:00",12885,23,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
742,15028,"Eudyptes chrysolophus","Macaroni Penguin",,"South Georgia (Islas Georgias del Sur)","Fri, 08/19/2011 - 12:00","Sun, 04/24/2011 - 12:00",7301,31,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
733,15020,"Morus bassanus","Northern Gannet",,"Channel Islands","Fri, 06/10/2011 - 12:00","Mon, 06/06/2011 - 12:00",17908,39,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
724,15013,"Morus bassanus","Northern Gannet",,Dublin,"Sat, 07/30/2011 - 12:00","Sat, 07/16/2011 - 12:00",13746,41,"Viewable as a dataset map, zoom to dataset scale",,,,,
729,15016,"Morus bassanus","Northern Gannet",,Humberside,"Sat, 08/06/2011 - 12:00","Wed, 07/20/2011 - 12:00",1141,62,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
732,15019,"Morus bassanus","Northern Gannet",,Dyfed,"Tue, 07/26/2011 - 12:00","Thu, 06/23/2011 - 12:00",46841,74,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
725,15014,"Morus bassanus","Northern Gannet",,Dyfed,"Sun, 07/18/2010 - 12:00","Mon, 07/05/2010 - 12:00",59910,83,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
731,15018,"Morus bassanus","Northern Gannet",,Dyfed,"Sun, 07/24/2011 - 12:00","Sat, 06/25/2011 - 12:00",59223,109,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
723,15012,"Morus bassanus","Northern Gannet",,Wexford,"Tue, 07/19/2011 - 12:00","Sat, 07/02/2011 - 12:00",82717,162,"Viewable as a dataset map, zoom to dataset scale",,,,,
730,15017,"Morus bassanus","Northern Gannet",,"Western Isles","Fri, 08/06/2010 - 12:00","Mon, 07/12/2010 - 12:00",5331,267,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
728,15015,"Morus bassanus","Northern Gannet",,Humberside,"Tue, 08/31/2010 - 12:00","Wed, 07/14/2010 - 12:00",5173,460,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
700,14993,"Thalassarche chlororhynchos","Atlantic Yellow-nosed Albatross",,Gough,"Thu, 01/11/2001 - 12:00","Wed, 11/22/2000 - 12:00",462,7,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
705,14995,"Puffinus pacificus","Wedge-tailed Shearwater",,Seychelles,"Mon, 06/04/2007 - 12:00","Sat, 02/24/2007 - 12:00",699,9,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
706,14996,"Puffinus pacificus","Wedge-tailed Shearwater",,Seychelles,"Sun, 08/12/2007 - 12:00","Sun, 01/21/2007 - 12:00",1290,9,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
712,15001,"Puffinus pacificus","Wedge-tailed Shearwater",,"Reunion Island","Sat, 08/21/2010 - 12:00","Sun, 04/18/2010 - 12:00",1659,10,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
713,15002,"Puffinus pacificus","Wedge-tailed Shearwater",,"Reunion Island","Sun, 12/19/2010 - 12:00","Thu, 12/10/2009 - 12:00",2417,10,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
714,15003,"Pterodroma baraui","Barau's Petrel",,"Reunion Island","Thu, 02/17/2011 - 12:00","Tue, 02/03/2009 - 12:00",1083,12,"Viewable as a dataset map, zoom to dataset scale",,,,,
710,14999,"Puffinus pacificus","Wedge-tailed Shearwater",,Seychelles,"Sat, 07/03/2010 - 12:00","Thu, 01/07/2010 - 12:00",2132,13,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
708,14997,"Puffinus pacificus","Wedge-tailed Shearwater",,Seychelles,"Sat, 06/05/2010 - 12:00","Sat, 04/05/2008 - 12:00",2048,15,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
719,15008,"Morus bassanus","Northern Gannet",,Orkney,"Sun, 07/24/2011 - 12:00","Tue, 07/12/2011 - 12:00",6178,15,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
715,15004,"Pterodroma baraui","Barau's Petrel",,"Reunion Island","Wed, 09/16/2009 - 12:00","Fri, 02/08/2008 - 12:00",4295,16,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
711,15000,"Puffinus pacificus","Wedge-tailed Shearwater",,Seychelles,"Wed, 10/20/2010 - 12:00","Tue, 10/06/2009 - 12:00",3807,18,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
709,14998,"Puffinus pacificus","Wedge-tailed Shearwater",,Seychelles,"Tue, 01/04/2011 - 12:00","Thu, 02/07/2008 - 12:00",4698,20,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
718,15007,"Morus bassanus","Northern Gannet",,"East Lothian","Tue, 08/02/2011 - 12:00","Sun, 06/26/2011 - 12:00",85781,28,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
704,14994,"Pterodroma leucoptera","White-winged Petrel",,"Cabbage Tree Island","Thu, 03/29/2012 - 12:00","Mon, 12/27/2010 - 12:00",2333,32,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
722,15011,"Morus bassanus","Northern Gannet",,Wexford,"Sat, 07/17/2010 - 12:00","Sat, 07/03/2010 - 12:00",25509,50,"Viewable as a dataset map, zoom to dataset scale",,,,,
721,15010,"Morus bassanus","Northern Gannet",,Kerry,"Sat, 07/23/2011 - 12:00","Mon, 07/11/2011 - 12:00",20470,54,"Viewable as a dataset map, zoom to dataset scale",,,,,
716,15005,"Morus bassanus","Northern Gannet",,"Kyle and Carrick","Fri, 07/22/2011 - 12:00","Thu, 07/07/2011 - 12:00",81160,110,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
717,15006,"Morus bassanus","Northern Gannet",,"East Lothian","Tue, 08/24/2010 - 12:00","Tue, 07/13/2010 - 12:00",92251,138,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
720,15009,"Morus bassanus","Northern Gannet",,Cork,"Thu, 07/14/2011 - 12:00","Tue, 06/28/2011 - 12:00",60147,170,"Viewable as a dataset map, zoom to dataset scale",,,,,
669,14976,"Diomedea sanfordi","Northern Royal Albatross",,"New Zealand","Tue, 12/09/2008 - 12:00","Wed, 01/10/2007 - 12:00",2569,3,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
673,14979,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Sun, 08/12/2007 - 12:00","Mon, 08/06/2007 - 12:00",5775,4,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
686,14988,"Calonectris diomedea borealis","Cory's Shearwater",,Azores,"Wed, 09/14/2005 - 12:00","Thu, 08/04/2005 - 12:00",910,4,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
668,14975,"Puffinus carneipes","Flesh-footed Shearwater",,"Western Australia","Sat, 05/03/2008 - 12:00","Thu, 03/06/2008 - 12:00",507,6,"Viewable as individual tracks, zoom to dataset scale",,,,,
677,14983,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Wed, 08/29/2007 - 12:00","Sun, 08/19/2007 - 12:00",6758,6,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
674,14980,"Calonectris diomedea","Scopoli's Shearwater",,Chafarinas,"Sat, 12/01/2007 - 12:00","Tue, 09/25/2007 - 12:00",748,9,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
676,14982,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Tue, 09/18/2007 - 12:00","Sat, 08/04/2007 - 12:00",6870,9,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
684,14986,"Puffinus lherminieri","Audubon's Shearwater",,Azores,"Sun, 04/20/2008 - 12:00","Mon, 04/09/2007 - 12:00",2051,15,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
693,14989,"Puffinus yelkouan","Yelkouan Shearwater",,"Iles Hyeres","Tue, 04/20/2010 - 12:00","Fri, 03/31/2006 - 12:00",8561,19,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
675,14981,"Calonectris diomedea borealis","Cory's Shearwater",,Canarias,"Thu, 09/13/2007 - 12:00","Wed, 08/01/2007 - 12:00",1409,20,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
672,14978,"Calonectris diomedea borealis","Cory's Shearwater",,Canarias,"Sat, 10/14/2006 - 12:00","Sat, 08/05/2006 - 12:00",1077,22,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
670,14977,"Puffinus tenuirostris","Short-tailed Shearwater",,Tasmania,"Sat, 03/15/2008 - 12:00","Wed, 12/21/2005 - 12:00",775,23,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
665,14972,"Puffinus gravis","Great Shearwater",,At-Sea,"Sun, 03/21/2010 - 12:00","Fri, 08/04/2006 - 12:00",14365,24,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
667,14974,"Pterodroma arminjoniana","Trindade Petrel",,"Trindade Island","Sun, 04/22/2007 - 12:00","Sun, 01/07/2007 - 12:00",350,26,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
678,14984,"Calonectris diomedea borealis","Cory's Shearwater",,Canarias,"Mon, 10/10/2005 - 12:00","Sat, 07/09/2005 - 12:00",1864,31,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
685,14987,"Thalassarche melanophris","Black-browed Albatross",,"Falkland Islands (Islas Malvinas)","Sun, 09/07/1997 - 12:00","Sun, 10/20/1996 - 12:00",1756,33,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
666,14973,"Thalassarche cauta steadi","White-capped Albatross",,"Auckland Islands","Sat, 02/20/2010 - 12:00","Fri, 02/10/2006 - 12:00",20137,79,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
649,14959,"Phoebetria palpebrata","Light-mantled Albatross",,"Prince Edward Islands","Sat, 05/04/2002 - 12:00","Wed, 01/16/2002 - 12:00",277,1,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
644,14957,"Thalassarche bulleri","Buller's Albatross",,"Chatham Island","Sat, 11/15/2008 - 12:00","Mon, 11/10/2008 - 12:00",1897,2,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
656,14965,"Puffinus griseus","Sooty Shearwater",,At-Sea,"Wed, 01/07/2009 - 12:00","Tue, 08/21/2007 - 12:00",1397,4,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
648,14958,"Diomedea sanfordi","Northern Royal Albatross",,"Chatham Island","Sun, 10/05/2008 - 12:00","Thu, 01/10/2008 - 12:00",2146,5,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
653,14963,"Macronectes halli","Northern Giant Petrel",,"Prince Edward Islands","Fri, 10/29/2010 - 12:00","Mon, 04/07/2008 - 12:00",668,5,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
654,14964,"Macronectes giganteus","Southern Giant Petrel",,"Prince Edward Islands","Fri, 12/10/2010 - 12:00","Mon, 04/21/2008 - 12:00",779,5,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
661,14969,"Phoebetria palpebrata","Light-mantled Albatross",,"Heard and McDonald Islands","Sat, 03/06/2004 - 12:00","Thu, 12/18/2003 - 12:00",3950,6,"Viewable as individual tracks, zoom to dataset scale",,,,,
662,14970,"Puffinus gravis","Great Shearwater",,Gough,"Tue, 06/01/2010 - 12:00","Wed, 09/30/2009 - 12:00",2430,6,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
650,14960,"Phoebetria palpebrata","Light-mantled Albatross",,"Prince Edward Islands","Wed, 09/30/2009 - 12:00","Fri, 04/04/2008 - 12:00",4697,7,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
652,14962,"Thalassarche carteri","Indian Yellow-nosed Albatross",,"Prince Edward Islands","Thu, 03/31/2011 - 12:00","Thu, 03/10/2011 - 12:00",533,8,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
651,14961,"Phoebetria fusca","Sooty Albatross",,"Prince Edward Islands","Tue, 10/06/2009 - 12:00","Wed, 04/02/2008 - 12:00",4039,10,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
639,14954,"Pterodroma cookii","Cook's Petrel",,"New Zealand","Sun, 03/15/2009 - 12:00","Wed, 12/12/2007 - 12:00",7682,11,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
659,14968,"Procellaria parkinsoni","Black Petrel",,"New Zealand","Sun, 12/28/2008 - 12:00","Sun, 12/09/2007 - 12:00",472,13,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
657,14966,"Thalassarche eremita","Chatham Albatross",,"Chatham Island","Mon, 08/11/2008 - 12:00","Tue, 01/29/2008 - 12:00",3580,15,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
643,14956,"Thalassarche eremita","Chatham Albatross",,"Chatham Island","Tue, 12/02/2008 - 12:00","Sun, 07/30/2006 - 12:00",25170,20,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
663,14971,"Puffinus gravis","Great Shearwater",,"Tristan da Cunha","Sat, 11/27/2010 - 12:00","Sat, 11/21/2009 - 12:00",6711,29,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
635,14952,"Procellaria aequinoctialis","White-chinned Petrel",,"Antipodes Islands","Tue, 02/03/2009 - 12:00","Tue, 01/22/2008 - 12:00",4945,36,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
658,14967,"Procellaria parkinsoni","Black Petrel",,"New Zealand","Sun, 01/25/2009 - 12:00","Thu, 12/01/2005 - 12:00",2313,67,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
640,14955,"Thalassarche cauta steadi","White-capped Albatross",,"Auckland Islands","Mon, 04/20/2009 - 12:00","Tue, 12/09/2008 - 12:00",11792,91,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
636,14953,"Thalassarche bulleri","Buller's Albatross",,"The Snares","Mon, 04/12/2010 - 12:00","Tue, 04/08/2008 - 12:00",18188,102,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
613,14939,"Macronectes giganteus","Southern Giant Petrel",,"North Patagonia","Mon, 07/14/2008 - 12:00","Wed, 04/16/2008 - 12:00",744,2,"Viewable as a dataset map, zoom to dataset scale",,,,,
606,14935,"Phoebetria fusca","Sooty Albatross",,"Amsterdam and St Paul","Sun, 02/06/2011 - 12:00","Wed, 04/15/2009 - 12:00",2684,5,"Viewable as a dataset map, zoom to dataset scale",,,,,
614,14940,"Macronectes giganteus","Southern Giant Petrel",,"North Patagonia","Thu, 07/19/2007 - 12:00","Wed, 04/18/2007 - 12:00",816,5,"Viewable as a dataset map, zoom to dataset scale",,,,,
624,14946,"Puffinus carneipes","Flesh-footed Shearwater",,"New Zealand","Fri, 04/06/2007 - 12:00","Sun, 04/09/2006 - 12:00",590,6,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
615,14941,"Thalassarche melanophris","Black-browed Albatross",,"Heard and McDonald Islands","Mon, 02/23/2004 - 12:00","Thu, 12/18/2003 - 12:00",4696,10,"Viewable as individual tracks, zoom to dataset scale",,,,,
618,14942,"Thalassarche bulleri","Buller's Albatross",,"The Snares","Tue, 04/08/2008 - 12:00","Fri, 04/04/2008 - 12:00",11997,11,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
621,14945,"Thalassarche bulleri","Buller's Albatross",,"The Snares","Wed, 04/13/2011 - 12:00","Fri, 04/08/2011 - 12:00",30482,19,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
619,14943,"Thalassarche bulleri","Buller's Albatross",,"The Snares","Sat, 04/11/2009 - 12:00","Mon, 04/06/2009 - 12:00",23279,23,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
620,14944,"Thalassarche bulleri","Buller's Albatross",,"The Snares","Wed, 04/14/2010 - 12:00","Thu, 04/08/2010 - 12:00",26319,23,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
609,14937,"Calonectris diomedea borealis","Cory's Shearwater",,Portugal,"Thu, 06/21/2007 - 12:00","Sat, 10/14/2006 - 12:00",3257,25,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
627,14947,"Procellaria aequinoctialis","White-chinned Petrel",,"Antipodes Islands","Tue, 11/04/2008 - 12:00","Tue, 01/22/2008 - 12:00",3953,27,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
604,14934,"Thalassarche melanophris","Black-browed Albatross",,"Falkland Islands (Islas Malvinas)","Thu, 12/31/2009 - 12:00","Fri, 12/18/2009 - 12:00",7842,36,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
634,14951,"Procellaria cinerea","Grey Petrel",,"Antipodes Islands","Mon, 04/19/2010 - 12:00","Sun, 04/05/2009 - 12:00",9878,49,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
631,14949,"Thalassarche cauta steadi","White-capped Albatross",,"Auckland Islands","Thu, 07/12/2007 - 12:00","Wed, 02/01/2006 - 12:00",6785,66,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
632,14950,"Thalassarche salvini","Salvin's Albatross",,"The Snares","Tue, 09/21/2010 - 12:00","Wed, 10/01/2008 - 12:00",11655,68,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
602,14932,"Thalassarche melanophris","Black-browed Albatross",,"Falkland Islands (Islas Malvinas)","Tue, 01/05/2010 - 12:00","Wed, 11/18/2009 - 12:00",29019,91,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
610,14938,"Calonectris diomedea borealis","Cory's Shearwater",,Madeira,"Tue, 06/17/2008 - 12:00","Wed, 06/21/2006 - 12:00",14811,109,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
628,14948,"Puffinus griseus","Sooty Shearwater",,"Falkland Islands (Islas Malvinas)","Wed, 12/02/2009 - 12:00","Tue, 12/11/2007 - 12:00",7499,109,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
603,14933,"Thalassarche melanophris","Black-browed Albatross",,"Falkland Islands (Islas Malvinas)","Thu, 12/30/2010 - 12:00","Wed, 12/15/2010 - 12:00",32031,159,"Viewable as a dataset map, zoom to dataset scale",,,,,
607,14936,"Calonectris diomedea borealis","Cory's Shearwater",,Madeira,"Mon, 06/14/2010 - 12:00","Thu, 07/31/2008 - 12:00",22218,182,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
555,14924,"Calonectris leucomelas","Streaked Shearwater",,"Izu Shoto","Sun, 02/20/2005 - 12:00","Sat, 10/16/2004 - 12:00",371,2,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
594,14930,"Thalassarche melanophris","Black-browed Albatross",,"Falkland Islands (Islas Malvinas)","Wed, 01/23/2008 - 12:00","Mon, 01/21/2008 - 12:00",1274,2,"Viewable as individual tracks, zoom to dataset scale",,,,,
554,14923,"Procellaria conspicillata","Spectacled Petrel",,At-Sea,"Fri, 08/24/2007 - 12:00","Thu, 08/17/2006 - 12:00",1736,5,"Viewable as a dataset map, zoom to dataset scale",,,,,
530,14919,"Phoebastria nigripes","Black-footed Albatross",,"Non-breeding, site unknown","Thu, 09/16/1999 - 12:00","Thu, 07/10/1997 - 12:00",541,8,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
592,14929,"Fulmarus glacialoides","Southern Fulmar",,Antarctica,"Sat, 02/13/1999 - 12:00","Sat, 01/23/1999 - 12:00",955,8,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
527,14916,"Phoebastria nigripes","Black-footed Albatross",,Hawaii,"Thu, 09/28/2006 - 12:00","Thu, 06/29/2006 - 12:00",2874,10,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
556,14925,"Diomedea epomophora","Southern Royal Albatross",,"Campbell Islands","Sun, 02/07/1999 - 12:00","Tue, 01/12/1999 - 12:00",2351,10,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
591,14928,"Thalassoica antarctica","Antarctic Petrel",,Antarctica,"Tue, 03/30/1999 - 12:00","Sat, 01/30/1999 - 12:00",833,11,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
531,14920,"Phoebastria nigripes","Black-footed Albatross",,"Non-breeding, site unknown","Tue, 09/13/2005 - 12:00","Mon, 07/26/2004 - 12:00",14856,18,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
528,14917,"Phoebastria nigripes","Black-footed Albatross",,Hawaii,"Sun, 11/19/2006 - 12:00","Fri, 02/18/2005 - 12:00",7916,24,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
523,14912,"Phoebastria immutabilis","Laysan Albatross",,Hawaii,"Sat, 02/11/2006 - 12:00","Tue, 12/20/2005 - 12:00",3583,25,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
529,14918,"Phoebastria immutabilis","Laysan Albatross",,Hawaii,"Fri, 12/01/2006 - 12:00","Sun, 06/13/2004 - 12:00",9612,28,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
571,14927,"Calonectris diomedea borealis","Cory's Shearwater",,Madeira,"Mon, 08/18/2008 - 12:00","Thu, 08/07/2008 - 12:00",16173,28,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
525,14914,"Phoebastria nigripes","Black-footed Albatross",,Hawaii,"Fri, 03/14/2008 - 12:00","Tue, 12/12/2006 - 12:00",3257,30,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
526,14915,"Phoebastria immutabilis","Laysan Albatross",,Hawaii,"Sun, 03/23/2008 - 12:00","Thu, 12/14/2006 - 12:00",4916,32,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
561,14926,"Calonectris leucomelas","Streaked Shearwater",,"Sanriku Coast","Tue, 03/27/2007 - 12:00","Fri, 10/06/2006 - 12:00",8962,33,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
524,14913,"Phoebastria immutabilis","Laysan Albatross",,"Isla Guadalupe","Thu, 03/09/2006 - 12:00","Sat, 01/21/2006 - 12:00",2978,40,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
600,14931,"Thalassarche melanophris","Black-browed Albatross",,"Falkland Islands (Islas Malvinas)","Fri, 01/02/2009 - 12:00","Thu, 12/11/2008 - 12:00",28798,81,"Viewable as a dataset map, zoom to dataset scale",,,,,
532,14921,"Thalassarche bulleri","Buller's Albatross",,"Solander Islands","Wed, 07/24/2002 - 12:00","Thu, 02/27/1997 - 12:00",6007,186,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
